DATE,TIME,LATITUDE,LONGITUDE,MAGNITUDE,FELT INTENSITY
2020-02-13,19:13:06.7,52.99,-5.63,0.92
2020-02-05,17:38:34.6,52.83,-5.38,1.03
2020-01-29,07:27:40.8,55.26,-6.05,1.1 
2020-01-26,22:27:19.5,55.249,-6.065,0.9
2019-12-20,09:53:44.060,53.66400,-4.94983,1.28
2019-12-18,20:22:14.310,55.24883,-6.07683,1.49
2019-12-15,21:19:52.570,53.67050,-4.95617,2.35
2019-11-17,14:56:08.859,53.55367,-5.43667,0.84
2019-06-18,19:53:12.490,53.32900,-4.92767,1.83
2019-05-27,05:35:19.390,48.90985,-7.01290,2.89
2019-04-29,20:18:23.600,54.56167,-8.02683,1.83,Felt III
2019-04-07,22:58:19.300,54.54700,-8.66917,2.21,Felt IV
2018-07-25,03:26:35.884,58.99343,-11.15173,2.47
2018-04-25,19:08:37,53.6006,-4.5746,1.5
2017-08-02,05:46:11.509,55.12550,-7.61833,1.28,Felt
2017-05-18,23:04:13.119,53.06367,-5.48117,1.04
2017-03-10,05:06:26.480,53.04700,-5.50800,0.78
2017-01-22,08:37:50.549,55.14417,-11.04583,1.53
2016-10-08,13:11:26.649,55.03150,-6.77617,1.24
2016-09-13,23:07:38.100,54.40917,-8.18117,1.00
2016-06-28,00:39:48.880,52.47083,-5.40517,1.09
2016-05-29,21:14:17.500,55.14900,-7.68483,-0.56
2016-02-03,05:28:24.949,55.50617,-6.11300,1.20
2016-01-11,05:23:08.239,55.48063,-6.04381,0.50
2016-01-10,09:47:04.860,57.15855,-17.67780,3.43
2016-01-07,18:52:26.179,53.13400,-5.13017,1.88
2015-11-26,02:09:48.030,55.50683,-6.13433,-0.33
2015-11-26,02:04:45.020,55.52017,-6.04417,0.01
2015-11-02,14:31:37.729,52.98633,-5.50667,1.33
2015-09-19,20:08:28.480,53.94000,-5.08967,0.51
2015-08-20,05:25:21.801,49.06479,-9.36916,2.39
2015-08-13,04:58:27.179,51.87067,-7.03283,0.74
2015-07-31,15:38:15.070,53.02183,-5.36367,1.80
2015-07-09,05:12:23.210,55.71098,-11.35649,2.07
2015-06-26,01:00:39.719,53.05167,-5.25000,0.62
2015-05-30,17:26:41.990,55.12767,-7.67117,-0.88
2015-05-22,02:41:19.300,55.13050,-7.69033,-0.82
2015-05-21,21:57:58.039,55.14433,-7.66567,0.35
2015-05-20,22:06:07.687,53.06368,-13.17693,2.27
2015-04-28,18:13:48.399,55.18083,-7.63383,-0.24
2014-12-07,21:30:58.645,55.13680,-7.68966,-0.26
2014-11-30,22:50:25.339,55.14300,-7.67550,-0.58
2014-11-30,22:20:12.412,55.15227,-7.67235,-0.95
2014-11-30,02:50:43.640,55.15367,-7.66742,-0.81
2014-11-15,04:27:44.340,52.66813,-6.64780,0.98
2014-11-11,19:56:51.001,55.49750,-11.27634,1.76
2014-10-31,23:47:36.220,55.14805,-7.67730,-1.05
2014-10-21,06:44:32.060,55.14550,-7.67283,0.02
2014-10-09,06:39:01.879,55.14717,-7.67717,-0.58
2014-09-08,21:34:08.849,54.65150,-5.12100,1.06
2014-08-18,00:19:00.980,55.14100,-7.67517,0.36
2014-08-11,02:06:09.584,55.13258,-7.62081,-1.25
2014-08-05,05:52:48.259,55.11583,-7.63267,1.44
2014-07-23,01:04:26.429,54.68000,-7.87483,0.16
2014-07-20,00:54:02.334,55.16141,-7.41013,-0.87
2014-07-16,22:11:15.359,55.14805,-7.66745,-0.98
2014-07-06,16:01:13.227,55.14453,-7.66132,-0.57
2014-07-06,15:52:11.580,55.14700,-7.67250,0.08
2014-07-06,12:21:12.725,55.14383,-7.66256,-0.36
2014-06-24,19:25:42.788,55.16070,-7.40891,-0.37
2014-06-11,13:04:17.379,55.16083,-7.41083,0.24
2014-05-25,11:18:04.183,55.14945,-7.67729,-0.87
2014-05-21,11:22:54.659,55.14450,-7.67467,-0.39
2014-05-19,06:11:44.659,55.14317,-7.68167,0.45
2014-05-13,20:15:40.780,54.69300,-7.89333,-0.15
2014-05-12,03:35:17.100,51.75383,-5.63333,0.88
2014-05-10,20:17:23.370,55.14550,-7.67550,-0.11
2014-05-07,05:32:21.268,55.14383,-7.66256,-0.84
2014-04-30,03:06:48.090,55.13950,-7.65950,-1.07
2014-04-29,12:16:34.039,55.14333,-7.65233,-0.38
2014-04-29,04:02:01.100,55.15817,-7.42883,0.76
2014-04-27,19:52:39.103,55.14664,-7.66500,-1.01
2014-04-18,13:42:14.050,55.14117,-7.65250,-0.97
2014-04-01,15:08:16.809,55.14617,-7.67583,-0.35
2014-04-01,12:06:13.480,55.14367,-7.67100,1.20
2014-03-18,21:22:53.950,55.14050,-7.66017,-0.71
2014-03-18,20:45:16.350,52.35617,-6.27317,2.39
2014-03-18,00:15:55.932,55.14172,-7.65642,-0.96
2014-03-15,13:20:25.427,55.14242,-7.65518,-0.77
2014-03-14,01:19:24.820,55.14333,-7.67317,-0.42
2014-03-10,09:07:58.990,55.13900,-7.66000,-0.83
2014-02-26,13:40:57.929,55.14233,-7.66083,-0.62
2014-02-23,20:13:03.740,55.14117,-7.65917,-1.01
2014-02-15,07:39:25.820,55.14850,-7.66067,-0.30
2014-02-02,10:05:59.828,51.61344,-8.78320,1.08
2014-01-12,00:39:18.530,55.13517,-7.65300,-0.65
2014-01-10,23:14:15.710,55.14333,-7.66967,-0.91
2013-12-31,19:48:16.050,55.13933,-7.66567,-0.51
2013-12-31,19:47:16.440,55.14617,-7.66717,0.47
2013-12-31,10:32:06.160,55.14433,-7.66117,-0.32
2013-12-27,12:15:26.315,55.14523,-7.66255,-0.50
2013-12-21,10:37:35.840,53.02117,-5.55283,1.33
2013-12-04,09:21:12.369,51.63217,-8.80967,0.13
2013-12-04,07:57:28.820,51.53050,-8.76033,2.10
2013-11-23,01:09:30.600,54.68333,-7.87817,-0.91
2013-11-18,09:44:10.250,55.13867,-7.66133,-0.57
2013-10-26,09:45:15.189,55.14533,-6.43400,1.53
2013-10-15,21:50:09.300,55.14533,-7.66467,-0.49
2013-10-14,13:56:42.780,55.29833,-7.25917,0.93
2013-10-13,11:44:50.759,54.42333,-8.19850,-0.10
2013-10-12,22:12:40.380,55.30050,-7.28650,0.18
2013-10-11,00:08:57.903,55.13680,-7.65522,-1.38
2013-10-06,20:25:37.100,54.42183,-8.23833,0.57
2013-09-07,04:50:22.629,55.14242,-7.62812,-0.74
2013-07-22,18:45:30.096,55.12695,-7.62331,-0.99
2013-07-20,05:19:14.109,55.14617,-7.66850,-0.65
2013-07-05,16:35:55.500,55.14500,-7.67933,-0.07
2013-07-04,21:54:44.950,55.14667,-7.67317,-0.12
2013-06-25,23:04:08.610,55.14805,-7.67237,-0.99
2013-06-25,22:13:50.039,55.13150,-7.64433,-0.36
2013-06-25,07:39:11.480,55.14300,-7.67650,-0.59
2013-06-25,02:18:52.210,55.13067,-7.63700,-0.39
2013-06-22,07:56:27.030,55.14050,-7.67650,0.74
2013-06-18,21:28:56.365,55.14453,-7.65640,-0.98
2013-06-17,23:38:59.273,55.14664,-7.66992,-1.15
2013-06-09,16:55:40.159,54.43950,-8.18867,0.03
2013-06-09,03:27:15.720,55.14433,-7.67350,-0.11
2013-06-08,12:33:32.219,55.14750,-7.67233,-0.20
2013-06-07,12:00:41.503,55.14312,-7.65395,-0.94
2013-06-05,12:37:14.050,54.43567,-8.22667,0.92
2013-05-29,06:36:35.799,55.14133,-7.66650,-0.72
2013-05-28,09:53:25.640,55.14500,-7.67567,-0.06
2013-05-21,10:16:14.980,55.13783,-7.67950,0.99
2013-04-25,22:22:36.149,55.14600,-7.66500,-0.54
2013-04-05,00:46:42.420,55.14567,-7.67617,-0.16
2013-04-05,00:45:52.759,55.14250,-7.67600,0.28
2013-04-02,05:25:02.200,55.14517,-7.67383,-0.18
2013-04-02,05:11:50.420,55.13533,-7.65500,-1.06
2013-03-29,09:51:37.969,55.14700,-7.67367,-0.17
2013-02-10,06:38:22.199,55.14233,-7.68967,0.64
2013-02-09,15:29:28.329,55.14083,-7.69317,-0.47
2013-01-08,22:59:35.469,55.13933,-7.68083,-0.68
2012-12-10,22:05:12.380,55.14583,-7.67817,-0.46
2012-12-01,10:24:15.500,53.10200,-5.24933,1.11
2012-11-22,10:14:56.539,55.14533,-7.68683,-0.12
2012-11-21,09:08:22.379,55.87883,-10.32800,2.86
2012-10-31,19:38:15.939,55.13817,-7.68433,-0.65
2012-10-24,06:59:05.389,55.14233,-7.67617,0.55
2012-10-19,04:56:40.539,55.12750,-7.68050,-0.48
2012-10-18,04:37:57.590,55.13483,-7.67767,-0.33
2012-10-16,00:45:31.850,55.13633,-7.68550,0.41
2012-10-09,19:29:09.380,55.14417,-7.67950,-0.66
2012-09-28,06:29:57.390,55.14350,-7.67583,0.32
2012-09-09,02:45:55.789,55.13950,-7.67400,-0.38
2012-09-08,19:02:53.820,55.12300,-7.67133,1.39
2012-06-09,22:40:03.589,55.11383,-7.67717,-0.64
2012-06-06,08:52:52.759,54.12033,-10.69783,1.74
2012-06-06,07:58:14.349,54.14750,-10.91833,4.12
2012-06-04,02:33:00.030,55.12083,-7.67933,-0.37
2012-04-05,00:51:42.170,55.14150,-7.68550,-0.77
2012-04-05,00:51:22.309,55.14300,-7.69267,-0.47
2012-04-05,00:50:43.280,55.14217,-7.68733,-0.54
2012-04-04,21:33:02.890,55.10917,-7.68050,-0.17
2012-03-14,00:01:47.130,55.13783,-7.68800,0.89
2012-03-13,21:22:01.850,55.13850,-7.69317,1.10
2012-03-03,23:39:12.220,55.14683,-7.66583,0.61
2012-03-03,23:31:52.780,55.14633,-7.66783,-0.54
2012-03-02,00:14:02.949,55.00531,-7.64989,-0.18
2012-02-24,01:34:29.309,55.11117,-7.67600,0.71
2012-02-23,18:57:52.524,55.14734,-7.67607,0.53
2012-02-05,23:13:50.729,55.14317,-7.67183,-0.30
2012-02-05,04:59:07.389,55.14600,-7.67683,-0.11
2012-02-04,17:04:43.680,55.14734,-7.67115,-0.25
2012-02-04,13:39:50.424,55.15016,-7.66621,-0.26
2012-02-04,13:01:33.899,55.14417,-7.67417,0.37
2012-02-04,09:02:01.135,55.14594,-7.67854,0.28
2012-02-02,07:12:42.657,55.14734,-7.67115,-0.04
2012-01-30,23:21:13.487,55.10938,-7.67382,-0.16
2012-01-29,19:26:24.530,55.14033,-7.67467,0.67
2012-01-28,02:31:37.600,55.14533,-7.67900,-0.23
2012-01-28,02:27:16.519,55.14200,-7.67567,0.28
2012-01-27,20:52:44.770,55.14467,-7.67517,0.15
2012-01-27,12:55:29.025,55.14734,-7.67607,0.24
2012-01-26,15:08:35.649,55.14483,-7.67367,-0.11
2012-01-26,09:11:25.730,55.14717,-7.67250,0.07
2012-01-26,08:33:42.864,55.14734,-7.67115,-0.44
2012-01-26,07:42:34.530,55.13567,-7.67133,-0.37
2012-01-26,07:38:10.060,55.14733,-7.68050,0.47
2012-01-26,01:53:36.109,55.12650,-7.68533,0.89
2012-01-26,01:42:14.653,55.15016,-7.67113,-0.02
2012-01-26,01:12:30.739,55.13800,-7.67783,0.80
2012-01-26,01:04:31.570,55.13283,-7.64100,2.40
2011-07-14,00:09:36.799,52.44583,-6.50467,1.20
2010-05-06,22:23:55.590,53.00250,-9.49817,2.60
2010-01-27,07:51:17.890,55.11100,-7.64067,1.81
2010-01-26,20:47:47.060,55.15467,-7.65383,1.52
2010-01-07,19:30:09.740,55.14667,-7.64083,1.77
2008-12-25,11:01:56.6,53.924,-4.235,2.010273,
2008-02-21,02:42:31.5,55.088,-7.907,2.178235,Felt III
2005-12-14,03:30:25.50,53.001,-5.641,2.8,
2002-04-19,17:17:28.60,52.4,-6.99,N/A,
2001-09-02,08:44:35.30,54.7,-10.4,N/A,
2001-01-28,06:53:16.10,55.15,-10.98,N/A,
2001-01-27,16:51:30.90,60,-8.7,N/A,
2000-10-19,15:36:03.30,52.41,-6.82,N/A,
2000-10-09,22:58:19.80,52.95,-5.38,0.6,
2000-09-29,04:00:31.70,53.13,-5.35,N/A,
2000-09-11,23:41:05.10,55.1,-10.5,N/A,
2000-05-20,16:16:56.30,52.74,-5.02,2.3,
2000-05-18,05:57:36.70,51.95,-8.27,N/A,
1999-11-08,13:04:03.00,52.4,-6.1,N/A,
1999-10-30,12:15:33.00,52.2,-6.3,N/A,
1999-10-15,12:38:40.00,52.38,-6.27,N/A,
